chamado|edicao|data|nome|descricao|estado|setor|resultados|gestores|site
1ª Chamada 2016-2020|2016-2020|2016-11-30|Desenvolvimento das Indústrias do Setor Têxtil e Confecção da Região do Extremo de Santa Catarina|Melhorar o desempenho das indústrias têxteis da Região do Extremo Oeste catarinense, com a implementação de capacitações e consultorias em processos produtivos, controles financeiros e gestão empresarial, proporcionando aumento da produtividade e competitividade dos pequenas negócios.|Santa Catarina|Têxtil e Confecções|"
	A produtividade do grupo aumentou, fechando o projeto com resultado de crescimento médio de 23% entre as empresas;
	Os custos unitários de produção foram reduzidos, em média, em 95%, superando a meta inicial para o indicador em 375%;
	As empresas participantes reduziram o volume de desperdícios em 20% até o final do projeto;
	O nível de satisfação médio alcançando pelas ações do projeto foi de 7,6, em uma escala de 0 a 10;
	A grande maioria dos empresários ficaram satisfeitos com os resultados gerais das aplicações do 5S; e
	Projeção financeira a longo prazo e melhor compreensão do custo de venda dos produtos.
"|"Frank Nicodem | Gilson Alberto  | "|http://www.fiesc.com.br             http://www.sebrae-sc.com.br/
1ª Chamada 2016-2020|2016-2020|2016-11-30|Pesquisa e Inovação para Aumento da Competitividade das ME e EPP da Indústria da Informação do  Distrito Federal|Aumentar a competitividade da micro e pequena indústria do segmento de tecnologia da informação do Plano Piloto e regiões administrativas do Distrito Federal com o foco em inovação e mercado para melhoria do desempenho empresarial e qualificação técnica na elaboração de projetos com vistas à expansão sustentável das empresas integrantes deste grupo empresarial.|Distrito Federal|Tecnologia da Informação|"
	Até o final do projeto, as empresas participantes apresentaram aumento médio de produtividade de 15,7%;
	Do total de empresas participantes, 88,9% apresentaram inovações ou aperfeiçoamentos em produtos, serviços ou processos, superando amplamente a meta estabelecida;
	O respeito aos prazos de entrega foi melhorado em 88,9% das empresas;
	A criação de um escritório de projetos que auxiliasse as empresas tanto na busca por fomentos quanto na escrita e estruturação de um projeto aumentou o interesse dos empresários; e
	As empresas participantes participaram de concorridos editais de fomento. Obteve-se resultado bastante positivo com o Edital do Inovatec, no qual três empresas foram contempladas positivamente.
"|"Cristiane Meneses Amorim Galvão | RAYANE NUNES SOUTO | "|http://www.sistemafibra.org.br/fibra/     http://www.sebrae.com.br/uf/distrito-federal
1ª Chamada 2016-2020|2016-2020|2016-11-30|Fortalecimento das Empresas de Reciclagem de Fortaleza e Região Metropolitana de Fortaleza|Possibilitar o fortalecimento e o aumento da competitividade das empresas do setor de reciclagem visando a conquista da melhoria da qualidade dos materiais produzidos, da gestão empresarial e a qualificação da mão de obra.|Ceará|Reciclagem|"
	Do total de empresas participantes, 72,7% apresentaram inovações ou aperfeiçoamentos em produtos, serviços ou processos;
	Até o final do projeto, 90,9% das empresas participantes já haviam desenvolvidos ações de responsabilidade social e/ou sustentabilidade;
	O envolvimento das empresas no ambiente do SINDVERDE ampliou a relação associativa aproximando empresas de seu sindicato; e
	Benefícios gerados também pela atuação do Núcleo de Acesso ao Crédito - NAC com a apresentação de Editais de fomento e financiamento, assim como o apoio do Instituto SENAI para escrita e submissão de Projetos, apresentando às empresas do segmento um ambiente novo, motivando-os a inovar constantemente.
"|"Danadette Andrade Nunes | Herbart dos Santos Melo | "|http://www.sebrae.com.br/uf/ceara  /  http://www.fieac.org.br/
1ª Chamada 2016-2020|2016-2020|2016-11-30|Desenvolvimento do Setor Metal Mecânico de Fortaleza e Região Metropolitana de Fortaleza - RMF|Propiciar a ampliação do setor metal mecânico de Fortaleza e Região Metropolitana de Fortaleza/CE, através do desenvolvimento de ações de aperfeiçoamento das habilidades e competências nas áreas de meio ambiente, inovação, gestão, produção e associativismo, com vistas à expansão sustentável das empresas integrantes deste conglomerado empresarial, bem como seu reconhecimento em âmbito regional e nacional.|Ceará|Metalmecânico|"
	Ao final do projeto, a produtividade média das empresas participantes foi elevada em 8,4%;
	Do total de empresas participantes, 69,2% apresentaram inovações ou aperfeiçoamentos em produtos, serviços ou processos;
	Até o final do projeto, 84,6% das empresas participantes já haviam desenvolvidos ações de sustentabilidade;
	Crescimento de 4,7% nos postos de trabalho gerados pelas empresas;
	À medida que as empresas foram implantando processos e sentindo os resultados das ações na área de qualidade, percebeu-se o desejo de aprofundarem na gestão da qualidade, culminando no trilho que as tem levado à certificação, inclusive, abrindo seus caixas e arcando com as despesas do bureau certificador;
	A certificação ISO 9001:2015 equiparou as empresas na disputa de mercado e mesmo as que ainda buscam a certificação, melhoraram substancialmente seus processos, trazendo qualidade as atividades das empresas; e
	Percepção da importância do trabalho associativo, aproximando cada vez mais as indústrias ao seu Sindicato, proporcionando uma grande troca de experiências e fortalecendo o segmento industrial.
"|"Danadette Andrade Nunes | Herbart dos Santos Melo | "|http://www.sebrae.com.br/uf/ceara  /  http://www.fieac.org.br/
1ª Chamada 2016-2020|2016-2020|2016-11-30|Promoção da Competitividade das Indústrias de Calçados e Acessórios de Fortaleza e Região Metropolitana de Fortaleza - RMF|Fortalecer as indústrias do setor de calçados e acessórios de fortaleza e da Região Metropolitana de fortaleza, através da utilização de técnicas e métodos voltados à área de mercado, processos produtivos, melhoria da gestão e principalmente ações associativas e de inovação, para que as empresas se tornem mais competitivas e preparadas para atender as exigências do mercado.|Ceará|Calçados|"
	Apesar da profunda crise verificada no setor de calçados, as empresas participantes apresentaram crescimento médio de 1,3% no volume de negócios gerados;
	Do total de empresas participantes 88,9% apresentaram inovações ou aperfeiçoamentos em produtos, serviços ou processos;
	Crescimento de 7,4% nos postos de trabalho gerados pelas empresas;
	O curso de gestão da inovação trouxe às empresas da região do Cariri a abertura de visão e implementação da cultura de inovação. A região tem um apelo regional enorme e pouco explorado, mas que logo após a ação de G deixou as ideias fervilhando na cabeça dos empresários e seus colaboradores;
	Percepção da importância do trabalho associativo, aproximando cada vez mais as indústrias ao seu Sindicato, proporcionando uma grande troca de experiências e fortalecendo o segmento industrial; e
	Em meio a um forte cenário de crise no setor de calçados, investir em e-commerce representou a ressureição das vendas com a ampliação da cartela de clientes.
"|"Danadette Andrade Nunes | Herbart dos Santos Melo | "|http://www.sebrae.com.br/uf/ceara  /  http://www.fieac.org.br/
1ª Chamada 2016-2020|2016-2020|2016-11-30|Fortalecimento das Indústrias de Polpa de Frutas e Alimentos Naturais de Fortaleza e Região Metropolitana de Fortaleza|Contribuir com o desenvolvimento e fortalecimento do setor de polpas de frutas e produtos naturais, em fortaleza e na Região Metropolitana de fortaleza, através de ações que promovam a competitividade, a inserção da inovação, a qualidade do produto, a conquista de novos mercados, melhoria da gestão empresarial, dos processos produtivos e do associativismo.|Ceará|Alimentos e Bebidas |"
	Ao final do projeto, a produtividade média das empresas participantes foi elevada em 23,9%, percentual mais que duas vezes superior à meta estabelecida para o indicador;
	Crescimento de 9,1% no volume de negócios gerados pelas empresas;
	Do total de empresas participantes, 66,7% apresentaram inovações ou aperfeiçoamentos em produtos, serviços ou processos;
	Crescimento de 4,7% nos postos de trabalho gerados pelas empresas;
	A ampliação das empresas no âmbito do marketing digital foi um ganho que não estava previsto inicialmente, mas que seguiu uma tendência de mercado, com a necessidade de visibilidade da marca das empresas;
	Percepção da importância do trabalho associativo, aproximando cada vez mais as indústrias ao seu Sindicato, proporcionando uma grande troca de experiências e fortalecendo o segmento industrial; e
	A área de segurança alimentar representou um grande ganho às empresas do segmento, uma vez que as capacitações ocorreram nos padrões exigidos pelos ´órgãos certificadores.
"|"Danadette Andrade Nunes | Herbart dos Santos Melo | "|http://www.sebrae.com.br/uf/ceara   /  http://www.fieac.org.br/
1ª Chamada 2016-2020|2016-2020|2016-11-30|Desenvolvimento do Setor Gráfico de Maceió e Entorno e Agreste Alagoano|Promover o apoio técnico e tecnológico das pequenas empresas pertencentes do setor gráfico de Maceió, entorno e agreste alagoano, através do fortalecimento da competitividade mercadológica e a consolidação do sindicato, contribuindo principalmente para o desenvolvimento sustentável do setor, adequando as novas demandas oferecidas pelo mercado.|Alagoas|Gráfico|"
	Ao final do projeto, as empresas participantes apresentaram aumento médio de 34% em suas produtividades;
	O volume de desperdícios médio foi reduzido em 14% entre as empresas participantes;
	O número de empresas associadas ao sindicato do setor cresceu 31%, superando em mais de 50% a meta estabelecida para o projeto;
	O mapeamento do processo produtivo ajudou as empresas a identificarem seus gargalos operacionais, que são justamente os responsáveis por restringir a capacidade produtiva do processo como um todo; e
	Despertou-se entre as empresas a compreensão da necessidade de estabelecer um ambiente de alta maturidade para possibilitar a aplicação de técnicas de melhoria de processos de gestão e a aquisição de conhecimento nos processos padronizados.
"|"Everaldo Figueiredo | Patrícia Santana Ferreira | "|http://www.sebrae.com.br/uf/alagoas   /   http://www.fiea.org.br/
1ª Chamada 2016-2020|2016-2020|2016-11-30|Fortalecer a Indústria Cerâmica nas Regiões do Litoral norte e Agreste Alagoano, no âmbito da Inovação Tecnológica|Aumentar a produtividade das indústrias cerâmicas localizadas nas regiões do litoral norte e no agreste alagoano para atender o mercado local e regional, utilizando soluções inovadoras quanto às fontes alternativas de energia, gerenciamento ambiental das jazidas, gestão da produção, qualificação empresarial e profissional, no horizonte de 2016 a 2018.|Alagoas|Cerâmica|"



	Ao final do projeto, as empresas participantes apresentaram aumento médio de 17% em suas produtividades;
	Das empresas participantes, 88% alcançaram o padrão de qualidade desejado por meio das consultorias e programas de qualidade;
	Aprimoramento do engajamento do pessoal atendido, por meio de técnicas de construção participativa das soluções durante as consultorias;
	Verificação da necessidade de adequação da linguagem de certas abordagens e soluções técnicas ao nível de escolaridade dos funcionários e representantes nas empresas; e
	Engajamento do sindicato nas ações, contribuindo para a mobilização das empresas participantes.
"|"Everaldo Figueiredo | Patrícia Santana Ferreira | "|http://www.sebrae.com.br/uf/alagoas  /  http://www.fiea.org.br/
1ª Chamada 2016-2020|2016-2020|2016-11-30|Desenvolvimento das Indústrias do Setor Têxtil e Confecção da Região da Serra Catarinense|Melhorar o desempenho das indústrias têxteis da Região Serrana Catarinense a partir da implementação de ferramentas que elevem os indicadores de produtividade, qualidade e competividade dos pequenos negócios, aprimorando sua capacidade de gestão por meio de capacitações e consultorias.|Santa Catarina|Têxtil e Confecções|"
	A produtividade do grupo aumentou, fechando o projeto com resultado de crescimento médio de 39% entre as empresas;
	Os custos unitários de produção foram reduzidos, em média, em 95%, superando a meta inicial para o indicador em 375%;
	As empresas participantes reduziram o volume de desperdícios em 22% até o final do projeto;
	Ao final do projeto, 84% das empresas apresentaram inovações ou aperfeiçoamentos em produtos, serviços ou processos;
	O nível de satisfação médio alcançando pelas ações do projeto foi de 8,5, em uma escala de 0 a 10;
	Realização de um desfile de moda promovido pelos participantes do projeto para divulgação do produto e benchmark; e
	60% empresas participaram das ações extras do projeto. O desfile promovido pelos participantes do projeto e pelo sindicato não eram ações do projeto e foram resultados do associativismo e da união do grupo.
"|"Frank Nicodem | Gilson Alberto  | "|http://www.fiesc.com.br             http://www.sebrae-sc.com.br/
1ª Chamada 2016-2020|2016-2020|2016-11-30|Fortalecimento da Indústria de Confecções e Moda da Região Norte de Santa Catarina|Impulsionar o fortalecimento das indústrias têxteis da Região Norte Catarinense, com a implementação de capacitações e consultorias nos processos produtivos, qualidade e práticas em gestão, proporcionando aumento de produtividade e competitividade.|Santa Catarina|Têxtil e Confecções|"
	A produtividade do grupo aumentou, fechando o projeto com resultado de crescimento médio de 98% entre as empresas, superando amplamente a meta inicial para o indicador;
	Os custos unitários de produção foram reduzidos, em média, em 73%;
	As empresas participantes reduziram o volume de desperdícios em 20,5% até o final do projeto;
	Ao final do projeto, 88% das empresas apresentaram inovações ou aperfeiçoamentos em produtos, serviços ou processos;
	O nível de satisfação médio alcançando pelas ações do projeto foi de 8,3, em uma escala de 0 a 10; e
	Apesar de não fazer parte dos resultados, mas ser um intuito dos programas em grupo, as empresas do projeto desenvolveram relações comerciais. Uma das empresas contratou três outras empresas que participavam do projeto para auxiliar na produção dos produtos da empresa contratante.
"|"Frank Nicodem | Gilson Alberto  | "|http://www.fiesc.com.br             http://www.sebrae-sc.com.br/
1ª Chamada 2016-2020|2016-2020|2016-11-30|Internacionalização da Indústria Audiovisual Fluminense|Capacitar as micro e pequenas indústrias do setor audiovisual Fluminenses para acessar o mercado internacional, ampliando a conexão das empresas com os players internacionais, além de promover a indústria audiovisual do Rio de Janeiro no exterior.|Rio de Janeiro|Audiovisual|"
	Devido ao caráter específico do projeto, as ações foram voltadas para o resultado único de aperfeiçoamento ou inovação em produtos. Ao final do projeto, todas as empresas participantes construíram planos de ação para capacitação que as fazem aptas a buscarem recursos nacional e internacionalmente;
	Ganhos de visibilidade em diversas mídias digitais, como Tela Viva, Site da Firjan, Rio2C;
	Aproximação dos pequenos produtores de audiovisual para associações em projetos de maior porte afim de minimizar riscos; e
	Parceria do SICAV, donos de produtoras de audiovisual que difundiram o curso em seus sites, o que gerou uma fila de espera e pedidos em todo o país por mais versões do curso.
"|"Marcelo da Silva Chang | Marcus Vinicius Schetino Marinho | "|http://www.firjan.org.br            http://www.sebraerj.com.br
1ª Chamada 2016-2020|2016-2020|2016-11-30|Arranjo Produtivo Local da Cerâmica Vermelha do Rio Grande do Norte|Fortalecer a competitividade e a sustentabilidade das micro e pequenas indústrias integrantes do arranjo produtivo local da cerâmica vermelha Rio Grande do Norte, através de ações coletivas que visem a valorização do setor; a melhoria da qualidade e da produtividade; maior participação no mercado regional; e a agregação de valor por meio da marca.|Rio Grande do Norte|Cerâmica|"
	As empresas participantes ampliaram suas carteiras de clientes, apresentando resultado médio de aumento de 14% no número de novos clientes até o final do projeto; e
	Decorrente da boa avaliação da atividade “Capacitação técnica em Finanças e Análise de Custos”, que integrou a ação “Semana da Indústria Cerâmica”, o sindicato do setor já promoveu uma palestra sobre a temática, em janeiro/2020, e está organizando (provavelmente para o 2º semestre de 2020) uma nova rodada de oficinas e palestras para as empresas associadas, pois consideram que os conhecimentos adquiridos com a instrutoria (que possui experiência prática no setor) foram bem assimilados pelos participantes e são de extrema importância para a sustentabilidade dos negócios no setor.
"|"Kesiane dos Santos Santana | Lorena Roosevelt de Lima Alves | "|
1ª Chamada 2016-2020|2016-2020|2016-11-28|Desenvolvimento das Pequenas Indústrias de Fardamento da Região Metropolitana de Maceió e Agreste Alagoano|Preparar as pequenas indústrias do segmento de têxtil e confecções da Região Metropolitana de Maceió e agreste alagoano, buscando soluções em tecnologia e inovação para aprimorar à qualidade dos produtos e serviços prestados e modernização da gestão, atendendo aos critérios normativos e de responsabilidade socioambiental, ampliando a competitividade empresarial e impulsionando a interação de conhecimentos e a cooperação entre empresas, contribuindo com abertura de novos mercados, no horizonte de 2016 a 2018.|Alagoas|Têxtil e Confecções|"
	Todas as empresas participantes implementaram práticas sustentáveis no decorrer do projeto;
	Ao todo, 65% das empresas participantes inovaram ou aperfeiçoaram seus produtos, serviços ou processos;
	O número de empresas associadas ao sindicato do setor cresceu 41%, superando em mais de 100% a meta estabelecida para o projeto;
	Ganhos de associativismo e trocas de experiência entre as empresas, uma vez que, mesmo sendo empresas do mesmo segmento, cada uma funciona de maneira diferente e segue suas próprias crenças e valores; e
	O grupo de empresários percebeu a importância do engajamento e empenho para a realização de ganhos com as mudanças necessárias e sugeridas durante as consultorias.
"|"Everaldo Figueiredo | Patrícia Santana Ferreira | "|http://www.sebrae.com.br/uf/alagoas   /   http://www.fiea.org.br/
1ª Chamada 2016-2020|2016-2020|2016-11-01|Elevar a Competitividade das empresas da Construção Civil em Rio Branco-AC.|Elevar a competitividade das empresas da construção civil, através da inteligência competitiva, desenvolvendo analise de mercado e publico alvo, analise de concorrência e promovendo o acesso a crédito para as empresas industriais da construção civil, instaladas em Rio Branco, Estado do Acre.|Acre|Construção Civil|"
	Ao final do projeto, as empresas participantes apresentaram aumento médio de 31% em suas produtividades;
	Aumento de 12% no volume de negócios gerados, superando em 20% a meta estabelecida;
	Todas as empresas participantes ampliaram seus padrões de qualidade, por meio da consultoria em inteligência comercial;
	Desenvolvimento de material com orientações sobre formação de preços de obras na construção civil;
	Conscientização das empresas inserirem em seus processos a análise e avaliação de projetos, antes de iniciarem uma obra; e
	Realização de eventos para qualificação e orientação para empresas do setor.
"|"DORIS AMARAL | Estela Oliveira | "|http://www.sebrae.com.br  /  http://www.fieac.org.br/
1ª Chamada 2016-2020|2016-2020|2016-11-01|Alavancar a Competitividade dos Pequenos Negócios de Alimentos e Bebidas no Acre|Aumentar a competitividade da micro e pequena indústria do segmento de alimentos e bebidas localizadas em Rio Branco, Senador Guiomard e Cruzeiro do Sul, do Estado do Acre, com foco na produtividade, segurança alimentar, qualidade dos produtos alimentícios, sustentabilidade, gestão empresarial, acesso a crédito e acesso a novos mercados, potencializando a agregação de valor por meio de instrumentos de inovação e tecnologia nas empresas integrantes do projeto.|Acre|Alimentos e Bebidas |"
	Ao final do projeto, as empresas participantes apresentaram aumento médio de 34% em suas produtividades:Aumento de 58% no volume de negócios gerados, superando amplamente a meta estabelecida em 10%/;
	Todas as empresas participantes passaram a implementar boas práticas de fabricação;
	Todas as empresas participantes apresentaram inovações ou aperfeiçoamentos em produtos, serviços ou processos;
	Compromisso e seriedade do empresário na busca de melhorias para o cumprimento das normas específicas do segmento de alimentos;
	A consultoria motivou os manipuladores de alimentos a estarem cientes da importância de cumprir as normas impostas pela vigilância sanitária; e
	Ganhos de segurança e higiene no preparo de alimentos.
"|"DORIS AMARAL | Estela Oliveira | "|http://www.sebrae.com.br  /  http://www.fieac.org.br/
1ª Chamada 2016-2020|2016-2020|2016-11-01|Fortalecendo a Competitividade da Indústria Moveleira  Acreana|Fortalecer, de forma sustentável, as empresas do setor moveleiro, potencializando a inovação e a tecnologia na produção, promovendo a geração de novos negócios com ampliação de mercado e potencializando a cooperação entre as empresas dos municípios de Rio Branco, Feijó e Tarauacá, do Estado do Acre.|Acre|Madeira e Móveis|"
	Aumento de 20% no volume de negócios gerados, superando em 100% a meta estabelecida;
	Todas as empresas participantes passaram a implementar boas práticas de fabricação;
	Todas as empresas participantes apresentaram inovações ou aperfeiçoamentos em produtos, serviços ou processos;
	Desenvolvimento de 12 projetos de mobiliário, incluindo projeto técnico completo e Ficha Técnica de Produto;
	Fortalecimento do setor de forma articulada, fortalecendo o poder competitivo das empresas junto ao mercado e às instituições governamentais; e
	A consultoria coletiva potencializou, de forma sustentável, a inovação e a tecnologia na produção, promovendo a geração de novas oportunidades com ampliação de mercado das empresas.
"|"DORIS AMARAL | Estela Oliveira | "|http://www.sebrae.com.br  /  http://www.fieac.org.br/
3ª Chamada 2010-2015|2010-2015|2014-03-05|Capacitação das empresas da rede de negócios da cadeia produtiva do setor moveleiro da Região Metropolitana de Belo Horizonte.|O objetivo do projeto é profissionalizar a gestão e os processos das empresas de forma a torná-las mais competitivas, capacitando-as para o atendimento em rede de demandas em pequena e em grande escala, visando o aumento de sua produtividade.|Minas Gerais|Móveis|"• 6% de aumento médio na produtividade.

• 6% de aumento médio na produção.

 "|"Cristiano de Castro Lamego | Jefferson Dias Santos | "|
4ª Chamada 2010-2015|2010-2015|2014-01-01|Capacitação Empresarial para Gestores de Indústrias do setor de vestuário|O objetivo do porjeto é estabelecer políticas de análise de crédito que facilitem a implantação de central de atendimento e aprovação de cadastro de clientes e desenvolver a capacidade gerencial dos empresários do setor do vestuário, especificamente no que tange à gestão da produção e financeira (formação de preços em especial).|Paraná|Têxtil e Confecções|"• Aumentar a produtividade em 10%;

• Aumentar o faturamento das empresas participantes em 10%;

• Reduzir custo total de produção em 5%;

• Aumento de 5% nas empresas associadas."|ADRIANE IVANICK|http://www.fiepr.org.br/       http://www.sebraepr.com.br
4ª Chamada 2010-2015|2010-2015|2014-01-01|Gestão Estratégica de Embalagens no Setor de Alimentos|O projeto tem como objetivo capacitar empresas do setor de alimentos de origem vegetal do Estado do Paraná, a partir da aplicação de conceitos que permitam o melhoramento do desenho técnico, especificações e desenvolvimento estrutural dos sistemas de embalagens utilizados para proteger, movimentar, armazenar, transportar e divulgar estes produtos no mercado nacional e internacional.|Paraná|Alimentos e Bebidas |"• Aumento de produtividade de 5%;

• Aumentar o faturamento bruto em 5%;

• Aumentar em 5% o volume de vendas;

• Adequar (design, material, etc) 5% do total do número de embalagens;

• Empreendedores 100% conscientizados em boas práticas para o seu negócio."|ADRIANE IVANICK|http://www.fiepr.org.br/       http://www.sebraepr.com.br
4ª Chamada 2010-2015|2010-2015|2013-11-01|Segunda Etapa do Projeto de Promoção da Competitividade das Indústrias de Confecções da Região Metropolitana de Belém|O projeto tem como objetivo dar continuidade ao atendimento às indústrias do setor de confecções participantes do Projeto “Promoção da Competitividade das Indústrias de Confecções da Região Metropolitana de Belém”, focando em ações de chão de fábrica e de aperfeiçoamento da gestão das empresas.|Pará|Têxtil e Confecções|"• Aumentar o faturamento em 10%;

• Aumentar a produtividade em 10%;

• Aumentar mão-de-obra empregada em 10%;

• Implementar 1 produto ou processo em cada empresa."|Carlos Thadeu Matos Auad Junior|http://www.iel-pa.org.br         http://www.sebrae.com.br/uf/para
4ª Chamada 2010-2015|2010-2015|2013-10-01|Setorial Gráfico da Região Metropolitana de Fortaleza|O projeto visa propiciar o Desenvolvimento Tecnológico do Setor Gráfico do Estado Ceará através do incentivo à inserção de práticas inovadoras em seus produtos e processos industriais, bem como, pelo desenvolvimento de ações de capacitação da mão-de-obra atuante, com vistas à expansão quantitativa e qualitativa do Setor em seus aspectos Comerciais, Produtivos, Ambientais e Gerenciais.|Ceará|Gráfico|"• Aumentar a produtividade em 10%;

• Reduzir os erros de produção em 10%;

• Aumentar em 10% o faturamento;

• Introduzir pelo menos dois novos produto no mercado ou dois novos processos;

• 70% das empresas participantes do projeto sensibilizadas pelo sindicato."|"Danadette Andrade Nunes | Herbart dos Santos Melo | "|http://www.sfiec.org.br          http://www.sebrae.com.br/uf/ceara
4ª Chamada 2010-2015|2010-2015|2013-10-01|Procompi Audiovisual 2013|O porjeto visa promover a capacitação e a atualização de empresários e gestores de 25 micro e pequenas empresas do Setor Audiovisual, associadas ao SICAV, para aumentar sua capacidade gerencial, empreendedora e inovadora e, assim, alavancar o desenvolvimento do setor.|Rio de Janeiro|Audiovisual|"• Ampliar em 5% o faturamento médio;

• Ampliar em 5% a média das produções audiovisuais negociadas com os canais de TV por assinatura;

• Capacitação de 25 empresas;

• Elaborar 20 projetos de inovação;

 "||http://www.firjan.org.br            http://www.sebraerj.com.br
4ª Chamada 2010-2015|2010-2015|2013-10-01|Tendências e padrões Internacionais para o setor Vestuário|O objetivo do projeto é realizar um grupo de ações encadeadas com foco na competitividade e na inovação das pequenas empresas do setor vestuário na região metropolitana de Porto Alegre, visando estabelecer padrões e tendências internacionais de produção por meio da inovação de produtos e processos.|Rio Grande do Sul|Têxtil e Confecções|"• 02 novos mercados para o grupo de empresa;

• Aumento de produtividade de 10%;

• 4 novos produtos para o grupo de empresas."|ANDREI CARLETTO|http://www.fiesc.com.br             http://www.sebrae-sc.com.br/
4ª Chamada 2010-2015|2010-2015|2013-10-01|APL de Cerâmica Vermelha do Cariri|O objetivo do projeto é ampliar o desenvolvimento do APL de Cerâmica Vermelha do Cariri/CE, através de ações que promovam a inserção da inovação, a melhoria da gestão empresarial, dos processos e o fortalecimento associativo.|Ceará|Cerâmica Vermelha|"• Aumentar a produtividade em 15%;

• Reduzir o volume de desperdício em 5%;

• Obter 2 processos inovativos implantados;

• Ampliar o número de MPE e EI associados ao Sindicato/Associação em 5%;

• Reduzir o índice de perdas em 5%."|"Danadette Andrade Nunes | Herbart dos Santos Melo | "|http://www.sfiec.org.br          http://www.sebrae.com.br/uf/ceara
4ª Chamada 2010-2015|2010-2015|2013-10-01|Setorial de Sorvetes das Indústrias da Região Metropolitana de Fortaleza.|O objetivo do projeto é ampliar o desenvolvimento do Setor de Sorvetes, na Região Metropolitana de Fortaleza, através de ações que promovam a inserção da inovação, a conquista de novos mercados, o reconhecimento regional e nacional e o fortalecimento sindical, através da continuidade das ações de melhoria da gestão empresarial.|Ceará|Sorvetes|"• Aumentar a produção de sorvete – Meta: 20%;
• Reduzir o índice de Desperdício – Meta: 5%;
• Evolução da Produtividade – Meta: 20%;"|"Danadette Andrade Nunes | Herbart dos Santos Melo | "|http://www.sfiec.org.br          http://www.sebrae.com.br/uf/ceara
3ª Chamada 2010-2015|2010-2015|2013-08-05|Programa de Desenvolvimento Produtivo do APL do Vestuário Nova Costura - Região Sul do MS|O objetivo do projeto é proporcionar às MPES de alguns municípios do segmento de Vestuário elevada competitividade a partir de ações de estímulo à inovação e sustentabilidade.|Mato Grosso do Sul|Têxtil e Confecções|"• Aumentar 5% a produtividade.

• Elevar em 5% o faturamento.

• Redução de 15% do índice de perdas.

• Obter 15 processos inovativos implantados."|"Manoel Domingues Moreira | Priscila Ducatti  | "|http://www.fiems.org.br/
4ª Chamada 2010-2015|2010-2015|2013-08-01|Desenvolvimento das Empresas do setor de Blocos de Concreto da região do Vale do Itajaí de Santa Catarina|O projeto visa desenvolver e fortalecer a competitividade das micro e pequenas indústrias do setor de Blocos de Concreto da região do Vale do Itajaí, no Estado de Santa Catarina, buscando promover o aumento do grau de inovação, da produtividade e competividade, bem como o acesso dessas empresas a novos mercados.|Santa Catarina|Construção Civil|"• Aumentar a produtividade em 5%;

• Aumentar a lucratividade em 5%;

• Diminuir custos de produção em 5%;

• Elaborar 20 planos de inovação."|"Frank Nicodem | Gilson Alberto  | "|http://www.fiesc.com.br             http://www.sebrae-sc.com.br/
4ª Chamada 2010-2015|2010-2015|2013-08-01|Desenvolvimento das Empresas do setor de Cerâmica Vermelha da região de Tijucas de Santa Catarina|O objetivo do porjeto é desenvolver e fortalecer as empresas do setor de cerâmica vermelha da região de Tijucas do Estado de Santa Catarina, pelo aumento da competitividade das indústrias atuando com ações de marketing, gestão financeira, gestão e inovação e ensaios de chaminé, além de ações de mercado.|Santa Catarina|Cerâmica Vermelha|"• Aumentar as vendas em 5%;

• Aumntar a produtividade em 5%;

• Aumentar a lucratividade em 5%;

• Redução da taxa de emissão de CO e material particular em 7%;

• Redução de emissão de poluentes em 7%;

• Diminuir os custos de produção em 5%;

• Elaboração de 20 planos de inovação."|"Frank Nicodem | Gilson Alberto  | "|http://www.fiesc.com.br             http://www.sebrae-sc.com.br/
4ª Chamada 2010-2015|2010-2015|2013-08-01|Desenvolvimento das Empresas do setor de Cerâmica Vermelha da região do Alto Vale do Itajai.|O objetivo do projeto é fortalecer as empresas do setor de cerâmica vermelha da região do Alto Vale do Itajaí, Estado de Santa Catarina, pelo aumento da competitividade das indústrias, atuando na certificação dos produtos, procurando atender a legislação específica do setor (metrologia, normatização, etc.), na melhoria de seus processos de Gestão e Inovação, ações de Produção + Limpa e Eficiência Energética.|Santa Catarina|Cerâmica Vermelha|"• Diagnósticos dos processos atuais e das melhorias demandas;
• Implementar melhorias nas empresas objetivando impactar em inovações de processos e produtos e/ou nos seus impactos ambientais;
• Capacitação dos profissionais envolvidos no processo, com base nos projetos implementados;
• Ações de Certificação
• Ações de P+L
• Ações de eficiência energética
• Sensibilizar empresas para planejar e organizar seus processos de inovação;
• Realizar ações para estreitamento do relacionamento entre empresas participantes e inserção ao mercado;
• Identificar os processos que demandam melhoria;
• Aumentar a competitividade das empresas através da melhoria de sua gestão e de seus processos tecnológicos;
• Aumentar o grau de inovação de produtos e processos das indústrias envolvidas.
• Aumentar a produtividade – Meta: 10%.
• Aumentar lucratividade – Meta: 30%."|"Frank Nicodem | Gilson Alberto  | "|http://www.fiesc.com.br             http://www.sebrae-sc.com.br/
